ID,RA,Dec,cw/ccw
1237679340035571934,43.35321076,-5.899830417,-1
1237661120775324388,43.35597992,42.65936161,1
1237676671785894075,43.35785937,-3.65013463,-1
1237661081049760743,43.37065342,42.08558041,-1
1237661055816107166,43.37108821,44.84929729,1
1237649964062933065,43.37346583,-6.787242604,1
1237667245943423140,43.38174003,-15.78811599,1
1237661055816107441,43.38782418,44.74924054,1
1237673701282807955,43.39133685,-2.278228115,1
1237678881576452385,43.39630677,-1.292565872,1
1237678583582621961,43.39695554,19.56216877,-1
1237670002776539380,43.4006876,5.751932513,-1
1237649927553220650,43.40125528,-8.64789916,-1
1237676672859963589,43.40156604,-2.459960197,-1
1237649927016284288,43.40499346,-8.924195584,1
1237670457507054100,43.40992206,32.68760788,1
1237659884907135032,43.41328894,0.583750801,1
1237660326743572630,43.41682706,0.010230185,-1
1237661056352911744,43.43109377,45.2922857,1
1237654378219372737,43.44686796,-7.4354394,-1
1237678621709435050,43.45456991,2.997034996,1
1237645943436411037,43.47388541,0.572246211,1
1237661119701778931,43.47670887,41.67404995,1
1237678438091784331,43.48398526,1.765444105,1
1237667245406552155,43.48424953,-16.25772304,1
1237678621709500619,43.49227426,3.001226539,1
1237678881576517862,43.49987988,-1.301599373,1
1237678620121235466,43.51130699,2.96205901,1
1237678888528642249,43.51533417,-2.767785551,-1
1237666662397575274,43.51774136,0.676463495,-1
1237660007346208822,43.52348959,-0.876832161,-1
1237676672860029058,43.52448006,-2.339880257,-1
1237666662934446468,43.52864261,1.155470441,1
1237667228227469435,43.53426296,5.531134251,1
1237678623856918702,43.54623018,4.573640221,-1
1237678893898072324,43.55039235,28.79332497,1
1237660327817380085,43.55428932,0.868394845,1
1237661122385674354,43.5563315,44.1660959,1
1237661057426458217,43.55814813,46.19868241,1
1237679340035702913,43.5595984,-6.073891718,1
1237645943973281850,43.56397616,1.043926513,1
1237657071703031953,43.56490097,0.728696728,1
1237670458581451317,43.56790714,34.4695521,1
1237649961915449595,43.5902644,-8.303667749,1
1237679340572573794,43.59271513,-5.629828075,-1
1237653011918684272,43.59501766,-0.410709233,-1
1237666407924629956,43.6010731,-0.112133498,-1
1237678623856984187,43.62515428,4.66109735,1
1237661121848934758,43.6270971,43.54226484,1
1237670458044383350,43.62888681,33.85370206,1
1237661081586697039,43.63506139,42.39519263,1
1237661115946567162,43.63939625,42.02726074,1
1237670002239799469,43.64368537,5.251822505,-1
1237656594963890283,43.65748134,0.680587068,-1
1237670960554443107,43.66241903,34.20128465,1
1237670015124373618,43.66259863,5.399978552,-1
1237667245406617669,43.66270684,-16.27725875,-1
1237678660369318150,43.66625315,2.741055418,-1
1237670015124373646,43.68995704,5.390724399,-1
1237661118093657077,43.69976824,44.03870836,1
1237678438628720795,43.70372733,2.34289958,-1
1237670457507250614,43.70482247,33.15604109,-1
1237678890139386091,43.70876523,-1.366499636,1
1237670457507251223,43.71601647,33.16338127,1
1237667229301211250,43.72981712,6.483871213,1
1237678438091849960,43.73667464,1.78137478,-1
1237678619584430261,43.74404467,2.416584173,1
1237661061182325106,43.74882247,45.7017501,-1
1237667229301211379,43.75009775,6.429864483,-1
1237678661979996251,43.75431683,3.994758581,-1
1237660241921572919,43.75578545,0.987145866,1
1237679440428990574,43.75676691,-4.82310152,-1
1237679254138650756,43.76030848,-3.988729408,1
1237670959480111178,43.76674286,32.58448502,-1
1237661115946631476,43.78555251,42.02720799,1
1237678890139386232,43.78954937,-1.507110595,1
1237661056353043574,43.79043536,45.13058814,-1
1237661082123501979,43.7911352,42.80204623,1
1237660980653196288,43.79396386,46.66535429,1
1237661057426587815,43.7944323,46.07517079,-1
1237676673397227703,43.79589233,-1.531427053,1
1237670017271857331,43.79917087,7.067959104,-1
1237646509295534178,43.82506827,-0.306863687,-1
1237679322328334392,43.8340722,-4.577877367,-1
1237670003313606917,43.83185829,6.22664652,-1
1237660325670027389,43.83392087,-0.693376794,1
1237678618510753918,43.85376161,1.579113508,1
1237678618510754086,43.86969692,1.701277863,1
1237679322865205525,43.87164508,-4.255511958,-1
1237667246480556039,43.87289773,-15.23181435,1
1237678617973883093,43.87291174,1.164921116,-1
1237679439355248759,43.87702169,-5.711725028,1
1237670458581713287,43.88243193,34.88734344,-1
1237678880502972653,43.88447363,-2.022065011,1
1237666408998502604,43.89543293,0.722109195,1
1237670014587633757,43.8981339,4.966312802,-1
1237670004387348632,43.90213823,6.9479365,1
1237661081586762450,43.90649992,42.17406436,1
1237657071703228544,43.91448143,0.705077273,1
1237678619047624929,43.92002124,1.964437742,-1
1237652901840879735,43.92399911,-6.888279378,-1
1237678623320244347,43.92659117,4.139885175,-1
1237679253601845383,43.92672128,-4.503897467,-1
1237663890501337233,43.9436277,-0.838689164,1
1237653470907334744,43.94386464,-8.408788323,-1
1237676673397358721,43.94417993,-1.359280805,-1
1237657586025627825,43.94545951,-0.104155531,1
1237661115946697516,43.9570768,41.9484679,-1
1237661055279563881,43.95745597,44.07176197,-1
1237661055816303204,43.95762961,44.65056536,-1
1237667229838213268,43.95930528,6.72980388,-1
1237660026670481754,43.97187233,0.53616271,-1
1237667227690795189,43.97722054,5.019057326,1
1237663783679754411,43.98233567,-0.383413375,-1
1237667244332941509,43.99378083,-17.06258449,1
1237652901304074534,44.00655737,-7.185456832,-1
1237667244332941343,44.0085397,-16.95443587,1
1237661057426654458,44.02025046,46.07516095,-1
1237670459656110902,44.0213966,36.69523584,-1
1237661055816369029,44.03677607,44.62934891,1
1237667245943685221,44.04065722,-15.66208896,1
1237670458581779115,44.05338571,35.06414879,-1
1237670960017572532,44.05532549,34.09401102,-1
1237657234378588300,44.05874285,0.228968448,-1
1237678623857181036,44.07864461,4.541389846,1
1237653580427755681,44.08112662,1.084764393,-1
1237670961091969779,44.08778747,35.82455381,1
1237670456970313836,44.09034273,32.78415406,1
1237666515268141062,44.09179589,-0.15336888,-1
1237678438628917388,44.09351915,2.221853567,-1
1237678662516998256,44.09682652,4.36257987,-1
1237679323402207390,44.09805721,-3.830007761,1
1237678619047755822,44.09937162,1.979715153,1
1237646012713074724,44.11306273,0.875739527,-1
1237678619584626791,44.11437339,2.548511229,-1
1237646012176204020,44.11858929,0.607917883,-1
1237670016198312096,44.12556083,6.084735523,1
1237679254138847341,44.1292726,-4.082100759,1
1237678437555175554,44.1320698,1.431362303,-1
1237679439355379873,44.13817211,-5.815068005,-1
1237670457507447468,44.14072594,33.46694356,-1
1237661120238846232,44.15573115,41.79013249,-1
1237670001703190625,44.15694568,4.820709083,-1
1237670961629233807,44.16414901,36.83295158,1
1237646546888753190,44.16849256,-0.93728646,1
1237646706867044363,44.1695912,-0.245601468,1
1237679321791594741,44.17178444,-5.075480093,-1
1237667244869943424,44.1754382,-16.43676927,1
1237661081050089043,44.17752809,41.7562438,1
1237679254138847390,44.18029422,-3.983293229,1
1237661061182456967,44.18122836,45.63034859,1
1237678892287918259,44.18127373,27.32437386,1
1237670001703190644,44.19558795,4.977865994,-1
1237678438092112258,44.21532377,1.734259605,1
1237661083733984336,44.22042487,43.99786554,-1
1237670456970445004,44.22125006,33.09710853,1
1237657232768106688,44.22738933,-1.028612611,1
1237676672323420339,44.22779382,-2.327968689,-1
1237678439702659247,44.23649143,3.166938281,-1
1237678881576845457,44.24567809,-1.305253123,1
1237661122385937238,44.27166463,43.73392402,-1
1237667129980944544,44.27363889,0.01477054,-1
1237667229301473440,44.2797899,6.285200687,-1
1237661115410022612,44.28046832,41.48076995,-1
1237678619047821482,44.28763326,2.043038446,-1
1237670959480439277,44.28902763,33.27823698,1
1237646508758859837,44.29360951,-0.83912261,-1
1237678893898334500,44.3087849,28.5978123,-1
1237678890139648075,44.31119659,-1.423896044,-1
1237679437744832589,44.34113726,-6.86580268,1
1237679254675783879,44.3448608,-3.66211994,-1
1237670960555032999,44.35851933,35.44853663,-1
1237653609955000610,44.36420724,0.529287003,1
1237678437555306506,44.3677528,1.426918007,1
1237649872257482769,44.39011016,-7.758825223,1
1237670002776998030,44.40051413,5.671598287,1
1237661121849197787,44.4028626,43.34710862,1
1237661081050218572,44.40503203,41.55772942,1
1237670959480635657,44.41108,33.63558162,-1
1237679254675849319,44.4121021,-3.623864813,1
1237678439702790228,44.42133381,3.085942321,-1
1237661120775651801,44.42936175,42.37909746,1
1237678892824854732,44.43462304,27.58434721,-1
1237646585546670414,44.43832387,-0.900901013,1
1237673700209328197,44.45043335,-2.461588491,-1
1237670961629430417,44.45096125,37.19763154,-1
1237661116483634057,44.45558336,42.26434828,-1
1237679341109838060,44.45780464,-5.033320134,-1
1237678618511016121,44.46148791,1.650433522,-1
1237676672323551317,44.46512431,-2.174099631,1
1237663891038404845,44.47528585,-0.289959686,1
1237667228227862664,44.47544871,5.392703153,1
1237678880503234770,44.50697672,-2.085829904,-1
1237679324476145768,44.5094048,-2.964885485,-1
1237667227154186244,44.51549902,4.711076758,1
1237660980653392441,44.52191179,46.49814568,-1
1237667245943881806,44.5220162,-15.50827479,-1
1237657234915655883,44.52734841,0.802331302,1
1237678439165984874,44.53294624,2.636182715,-1
1237660980653392711,44.53298022,46.44050216,-1
1237661057426851429,44.53551019,45.69357875,-1
1237661083197310025,44.53892533,43.49623249,1
1237670961629430561,44.5427601,37.05625635,1
1237678583583080732,44.55340805,19.34042423,1
1237678438092243058,44.55608801,1.905213643,-1
1237660009494151234,44.55627417,0.777105969,1
1237678661443453409,44.56703347,3.591073268,1
1237670961092297348,44.57588846,36.45473737,1
1237670961629495847,44.58922199,37.22306278,1
1237660325670355130,44.59440382,-0.756117543,-1
1237661081587024903,44.59724377,41.98824226,-1
1237679321791791171,44.59959962,-5.073949627,1
1237646707940982884,44.60175509,0.638562275,1
1237646012176400528,44.60191909,0.637543082,1
1237646549573304556,44.61075675,1.150821885,1
1237670456970773004,44.62353034,33.69979659,-1
1237661061719327390,44.62657417,46.06518989,1
1237678893898465566,44.6271885,28.5541261,1
1237661059572302849,44.63675108,44.11778487,1
1237670459119501826,44.63889719,36.98327172,1
1237673285733384464,44.64514872,21.00591199,1
1237678660906647885,44.64860455,3.223203926,-1
1237673257279422924,44.65414074,18.79375653,1
1237678622246830448,44.65423179,3.3552948,-1
1237652900230529119,44.6673532,-8.13872558,1
1237661115946960178,44.6675121,41.5850174,-1
1237670960018030709,44.67691859,34.94679371,-1
1237670015124832433,44.69094471,5.315651704,-1
1237679439892512886,44.7089001,-5.230717415,-1
1237660979579913586,44.72468639,45.52643625,-1
1237661122386068384,44.72578884,43.65898907,1
1237673257279488139,44.74401749,18.69889241,-1
1237660979043237981,44.74788656,44.86272097,-1
1237670960555295116,44.74844852,35.9455834,1
1237679340573098187,44.76884854,-5.532617044,1
1237670459119632994,44.79294247,37.25514487,1
1237679254139109636,44.79725003,-3.989822891,1
1237667130518012137,44.81058308,0.56633958,1
1237670015661769139,44.81418013,5.608763683,-1
1237670015661703513,44.81657555,5.704723704,1
1237678660906713578,44.81783079,3.091487215,-1
1237661122386133704,44.81909527,43.64248298,1
1237676672860815445,44.82334512,-1.266327294,1
1237661116483829792,44.83044561,42.02061924,1
1237663204396957772,44.83917852,0.301604865,-1
1237670959480897581,44.84562248,34.13156397,1
1237667228764864672,44.84635578,5.814281914,-1
1237670960555360647,44.84777725,36.06117617,-1
1237649872794550364,44.84894948,-7.395670297,1
1237679338962485464,44.85388019,-6.762309458,1
1237678660906713302,44.85477655,3.147623286,1
1237666338127610003,44.85529484,-1.005092964,1
1237678622783766779,44.86613689,3.84477099,-1
1237657232768368793,44.87177031,-1.028610134,-1
1237678438629244964,44.8770141,2.156754608,-1
1237661056353437998,44.87951003,44.61229972,1
1237670961092559488,44.88526528,37.00921155,1
1237667227691188372,44.88564713,5.083442349,1
1237661117557310722,44.90004549,43.05961871,1
1237649928090747027,44.90498269,-8.122210465,-1
1237657070093009578,44.90844046,-0.548752281,-1
1237660980116784808,44.9157845,45.72794456,1
1237670960555425849,44.91978714,36.18558436,-1
1237654377146220776,44.91992116,-8.181811147,1
1237667228228059241,44.92266177,5.422083088,1
1237661057426982663,44.93304353,45.51406979,1
1237667128370593894,44.94166051,-1.246339544,1
1237666274211791067,44.95000043,18.86571237,-1
1237670003314065690,44.95450776,5.992196155,-1
1237670458045366766,44.95598698,35.83972794,-1
1237678660906778755,44.95845763,3.083120532,-1
1237667245407141983,44.96113483,-15.95707885,1
1237678890139910304,44.9624489,-1.385402452,-1
1237666724647731298,44.97121928,-0.859812843,1
1237661059572434624,44.9747955,43.86816523,-1
1237649961916039584,44.98071624,-8.252470846,1
1237649964063654016,44.98518728,-6.479067709,-1
1237678660906778794,44.98681639,3.097904557,-1
1237667245407207499,44.99672423,-15.98276498,1
1237678437555568862,44.99946381,1.365564562,1
1237678620121891001,45.00026514,2.887235798,1
1237673283049488760,45.01126627,18.75516513,-1
1237645943973937534,45.01511605,0.945394788,1
1237678661443649826,45.0186574,3.50903514,1
1237678439703052376,45.02734193,3.082639694,-1
1237678439703052378,45.0273658,3.097505021,-1
1237649962452975754,45.03848376,-7.726467693,1
1237678879966560473,45.04171136,-2.380829733,-1
1237667246481014874,45.04377256,-15.09958886,-1
1237670458045367211,45.05162039,35.80144608,-1
1237673257279619331,45.08207001,18.58711867,-1
1237666515268534629,45.08289685,-0.189366224,1
1237673283049488498,45.08318777,18.74196105,1
1237678892288311915,45.08533122,26.86215805,1
1237660335342551253,45.09062906,0.136592145,-1
1237646705793695824,45.10007342,-1.133987326,1
1237678619585020091,45.10165292,2.518085788,1
1237678437555634294,45.10187453,1.403071144,1
1237670004387872874,45.10247057,6.892010997,-1
1237649871720874169,45.10526496,-8.27625737,1
1237653575061143642,45.11210117,-7.302419428,-1
1237661062256329965,45.13039606,46.1892836,1
1237670959481160213,45.13996636,34.83101329,-1
1237670960555426510,45.14717194,36.14499067,-1
1237663277410680943,45.15257384,0.170287577,1
1237678437555634841,45.16080428,1.424975116,1
1237667228764995632,45.16399463,5.921512966,-1
1237657870033682533,45.16753085,0.020521042,-1
1237652901841469606,45.17190865,-6.623718462,-1
1237667229301867091,45.17774924,6.288800828,1
1237661061182784658,45.18168056,45.30409449,-1
1237678438629376243,45.21799469,2.20773854,-1
1237661115947156125,45.21876824,41.53779683,-1
1237652901841469639,45.22126998,-6.798524162,1
1237666278502498484,45.2337896,19.01163614,-1
1237670959481225450,45.23947342,34.89238642,1
1237659755537367473,45.24374456,0.059968265,1
1237667247018017093,45.2466581,-14.48138961,1
1237679321792053511,45.25372447,-4.937819317,1
1237660979043369671,45.25888105,44.63219246,1
1237663890501926977,45.2636991,-0.743415572,-1
1237649961916170325,45.26783074,-8.097401215,1
1237666724647862425,45.27689615,-0.893384904,-1
1237661115947156541,45.28260387,41.42799297,-1
1237676671787008077,45.29298601,-1.937742911,-1
1237646380447367399,45.29800183,-0.266349192,1
1237666541578748031,45.29961868,0.302859796,-1
1237678660906909834,45.31149038,3.057763566,-1
1237661060646109966,45.32357467,44.77369782,-1
1237670962167219055,45.32497544,39.24005478,-1
1237678889066299560,45.32664332,-2.317671946,1
1237679254139371623,45.32749592,-3.831794337,-1
1237676671787008031,45.3343748,-1.945338243,-1
1237670457508364892,45.34922739,35.38227947,-1
1237656601932792072,45.35739452,-0.716240727,-1
1237657761040760925,45.35909862,-0.991019086,-1
1237661061182915514,45.37882548,45.05629608,1
1237678893362053568,45.38948609,27.73688647,1
1237678661443846382,45.3992275,3.428545679,-1
1237660979043435281,45.40611269,44.69306658,-1
1237670961630085347,45.40779352,38.44399343,-1
1237673699672916159,45.41534432,-2.065611451,-1
1237678894972404052,45.41825798,29.17653916,1
1237646379910561856,45.43322533,-0.670836626,-1
1237660338553749629,45.43510637,-0.592645787,-1
1237666540505071931,45.45054124,-0.624716477,1
1237670959481356722,45.45296615,35.09513177,1
1237670457508430385,45.45429666,35.48333549,1
1237666662935298274,45.45969364,1.081054957,-1
1237678438629507203,45.46292751,2.232100967,-1
1237670004388004014,45.4646388,6.958765674,-1
1237660980116980843,45.46570162,45.59486954,-1
1237667244333531249,45.46581933,-16.76220323,1
1237663892112605347,45.46749832,0.429049822,1
1237670961630151515,45.4688681,38.55886194,-1
1237667244333531365,45.47522702,-16.75650187,1
1237660336416489739,45.48535953,0.895496607,1
1237678438092636319,45.49624128,1.895375037,-1
1237661119702565719,45.49889372,40.75690737,-1
1237673283586490618,45.50595257,19.01882659,-1
1237673258353492141,45.5066183,19.34613635,1
1237667245407404271,45.510038,-15.85436147,-1
1237678890140172687,45.52582933,-1.461491912,-1
1237667227691450479,45.53585486,5.085848894,-1
1237678439703249010,45.54210198,3.00602484,-1
1237663892112605446,45.54241524,0.485624899,-1
1237667128907727063,45.54291543,-0.684706431,1
1237670002240651414,45.54362637,5.087343426,1
1237657763188375624,45.54603675,0.781296576,1
1237670960018621676,45.54641582,36.16152454,1
1237661117020767510,45.55834983,42.40340442,1
1237649927017267368,45.56429499,-8.745389623,1
1237667228765192415,45.56511709,5.903181648,1
1237670959481487792,45.56630132,35.41701493,-1
1237661121312916130,45.56811466,42.24326594,1
1237678879966822486,45.57151493,-2.498693527,1
1237670458582958652,45.57241596,37.44676442,1
1237679340036554865,45.57542956,-5.914688417,1
1237678879966822488,45.58688363,-2.505266787,-1
1237667245407469682,45.58935813,-15.79274278,1
1237667246481277080,45.59160563,-14.94501432,1
1237660979580306182,45.61076302,44.95827235,1
1237667228228321539,45.6155069,5.290221823,1
1237670458582959361,45.62148088,37.44635299,1
1237661055816958451,45.63471699,43.74625223,1
1237666275285729453,45.66382186,19.49792336,-1
1237652899157246160,45.66641232,-8.709009009,1
1237660977970021769,45.67379684,43.66647836,-1
1237661120776175995,45.68420068,41.62547376,-1
1237661059572696018,45.68795907,43.66829695,-1
1237660010031481246,45.68892228,1.177042894,1
1237653610492461290,45.6983283,0.964778071,-1
1237670015662096691,45.70646657,5.484804397,-1
1237667228228387116,45.71117792,5.346323383,1
1237666408999289044,45.72726113,0.833708964,1
1237678619585282323,45.72978596,2.501695211,-1
1237678619585347708,45.75630104,2.345211192,-1
1237670444620448700,45.76827308,75.93719649,1
1237661061182981255,45.78209991,45.10616928,1
1237661057427244521,45.79553945,45.2734721,-1
1237661057427244374,45.79997986,45.349187,-1
1237661055280219286,45.82917366,43.32721778,-1
1237646012176990415,45.83919713,0.644987409,-1
1237670016735903811,45.84277966,6.502506474,1
1237646510906998983,45.85218136,0.953969642,1
1237652900231053518,45.86960846,-7.840325825,-1
1237666273675378914,45.88087787,18.20803869,1
1237678661980913814,45.89565154,3.853251359,1
1237663237126488261,45.8968258,-1.087301578,-1
1237661115947417985,45.90328594,41.16596102,-1
1237656547714465891,45.9172222,0.816465077,-1
1237659883297636666,45.91735481,-0.754274914,-1
1237676326585237758,45.92680904,1.02179619,-1
1237679254139633799,45.92698644,-3.830336377,-1
1237649962990239975,45.93030681,-7.17023686,-1
1237670459120289388,45.93851499,38.57319995,1
1237679438282424402,45.95268152,-6.492049885,1
1237656546640724060,45.96026625,-0.204435998,-1
1237676674472607899,45.9610165,1.511401825,-1
1237670456971690473,45.96893373,35.58149684,1
1237670960556016428,45.97530398,37.33515115,-1
1237661082124354974,45.98475278,41.73377224,1
1237678660907237601,45.98642529,3.141177364,-1
1237663542105538630,46.01338538,-0.90968543,-1
1237661056890569982,46.01694926,44.77048456,1
1237657762114830501,46.02841733,-0.210892302,-1
1237678439166574729,46.02968386,2.654165508,1
1237679323939930207,46.03206974,-3.333621246,-1
1237673699673309406,46.03645348,-1.417520388,-1
1237649928091271305,46.0649959,-7.924695043,1
1237656604080603447,46.06564097,0.995851487,1
1237660979043697354,46.0788684,44.38535929,-1
1237663505060855877,46.07904725,0.365078148,-1
1237661083197900898,46.08001229,42.71342795,-1
1237678879967019189,46.08096443,-2.359882413,-1
1237656604080603352,46.08370797,0.976915142,-1
1237678661980979488,46.08412083,3.91795017,-1
1237666637165101263,46.08916306,1.064019313,1
1237673701821513972,46.09709688,0.916783268,-1
1237664089670287443,46.10358633,10.50476159,-1
1237661121313113308,46.10859717,42.00867278,1
1237659754464018832,46.11027523,-0.657221697,-1
1237657762651701367,46.11536183,0.263339474,-1
1237671072219202572,46.11667684,77.25155157,-1
1237678892825510358,46.1186933,27.12831735,1
1237649928628142230,46.1270302,-7.421331944,-1
1237645941290107046,46.12750193,-1.117592601,1
1237676673398603932,46.12818175,0.581607741,-1
1237670016199164447,46.13827926,6.083984408,1
1237653470371381514,46.13984716,-8.559444825,-1
1237656593891262719,46.1447624,-0.086649743,-1
1237667245407666409,46.14485401,-15.57684484,1
1237661057427440490,46.14668109,45.09096104,-1
1237670015125487992,46.15894484,5.240493916,-1
1237679322866188383,46.16100915,-4.129074826,-1
1237656601933185122,46.16470207,-0.841161053,-1
1237667229302325347,46.16666713,6.142901746,-1
1237670444620579588,46.17011284,76.2818882,-1
1237652999001145557,46.17002082,-0.12011585,-1
1237661082124355133,46.17364314,41.88547449,1
1237673257280078130,46.17511392,18.45681853,1
1237678894435926712,46.17901675,28.39408287,1
1237661059572891934,46.18054863,43.39895136,-1
1237678892825575842,46.18963107,26.88683217,-1
1237661118094574921,46.19223193,42.96114454,-1
1237676673935737400,46.19548304,1.333761904,1
1237670458583286295,46.19593924,37.98139079,-1
1237656601396314340,46.20220956,-1.147066356,-1
1237670004388331717,46.20387541,6.789433936,1
1237649962453500036,46.20689596,-7.665735186,-1
1237661082124419129,46.21032045,41.85539057,-1
1237664088596349132,46.21284449,9.720542467,-1
1237656593891262650,46.21304453,-0.051373095,1
1237679438282489986,46.21873788,-6.307517172,-1
1237673283586818232,46.22945539,18.68911733,-1
1237661115947549451,46.2345797,41.03637691,-1
1237661120776372912,46.23522776,41.57234306,1
1237667247018475696,46.23664919,-14.37070757,1
1237666273675575650,46.24204551,18.03301098,-1
1237676671787532490,46.24639495,-1.07881997,1
1237659755000955142,46.25050432,-0.257579415,-1
1237670017272906008,46.25252706,6.829033985,1
1237666274749186266,46.26457231,19.01470009,1
1237679437745619305,46.26531502,-6.773299916,-1
1237670961630675884,46.27644355,39.52322839,1
1237660025597788338,46.27986723,-0.306149467,1
1237670458046218595,46.28495807,37.5257122,1
1237657762651766948,46.28576576,0.343457371,1
1237667245944668263,46.28640576,-15.17276489,-1
1237678893899186235,46.28832157,27.9191988,1
1237676324974821445,46.29267731,-0.314886945,-1
1237645941290172494,46.29419716,-1.075455572,1
1237649927017594969,46.29959835,-8.783250727,-1
1237661056890700899,46.30008772,44.52857453,-1
1237656601933250653,46.30061213,-0.821885787,1
1237663204397547770,46.30179409,0.365775332,-1
1237652901305057448,46.30430006,-7.013628468,1
1237657232768958581,46.30472511,-1.006340444,1
1237666661861949613,46.3265911,0.21554657,-1
1237676672861733064,46.32795414,0.196614116,1
1237679438819426496,46.32833349,-6.052135857,-1
1237645942363914471,46.33142062,-0.344819418,-1
1237645941290172535,46.33727574,-1.17375182,-1
1237661083198031568,46.34764536,42.617962,-1
1237670015125553381,46.34965221,5.019282212,-1
1237661118094640023,46.35141223,43.01647485,1
1237659754464084164,46.35600809,-0.715456048,-1
1237657109822243015,46.3597423,0.137216193,1
1237670014588747862,46.39096849,4.700791566,-1
1237666277966151863,46.39800415,18.18848513,1
1237645943437656295,46.39868727,0.624601869,-1
1237667251302891641,46.40014419,-14.39602583,1
1237645941827043542,46.40791897,-0.800183685,-1
1237661056353960415,46.42964686,44.082247,-1
1237661117557900845,46.44321555,42.46209915,1
1237666280113438937,46.448488,19.93147453,-1
1237652900231315601,46.4531294,-7.802336557,1
1237654378220683373,46.46182702,-7.273415443,1
1237661119702893372,46.47964093,40.47310644,1
1237670459657945251,46.48256148,40.30946584,-1
1237661122386788575,46.48488395,42.73604123,1
1237646706868027648,46.48537665,-0.279191745,-1
1237653574524862577,46.48883174,-7.738302607,-1
1237666274749317333,46.4895489,18.82577194,1
1237670002777915515,46.51373196,5.596572363,1
1237670002241044755,46.51608379,5.111428437,-1
1237670458046415482,46.5279977,37.87100881,-1
1237673283050144085,46.54612454,18.20089659,1
1237661083734836084,46.54912801,43.12245762,-1
1237667227691909535,46.55743498,4.907255776,-1
1237676673398931577,46.55823357,1.052295607,-1
1237666662935822599,46.57596961,1.195283345,1
1237645878502555759,46.58217611,0.325294552,1
1237666276359733476,46.58520026,20.29635186,-1
1237667234123612296,46.60395218,1.75909823,-1
1237666726259064885,46.6387794,0.295782179,1
1237667251302957150,46.65470108,-14.30573135,1
1237666280650375409,46.66885474,20.38320579,-1
1237667250229149820,46.66998195,-15.0694872,-1
1237670457509282920,46.69524911,37.04476712,-1
1237676672861929644,46.69535439,0.469612364,-1
1237657586026807452,46.72384259,-0.124766008,1
1237653578818322578,46.72690532,-0.04469797,-1
1237673257817145631,46.72695762,18.5364511,-1
1237661082124616019,46.72978028,41.50918147,-1
1237663543179608299,46.73028645,-0.014103389,1
1237661082124550837,46.73105102,41.62334038,-1
1237661060109829471,46.73215978,43.6321862,-1
1237667229839392886,46.73293208,6.532354858,-1
1237652899694575807,46.74157228,-8.157981814,-1
1237659754464280861,46.74913832,-0.811582923,1
1237667245407993930,46.76892709,-15.42468959,1
1237664088596611283,46.77318077,10.01306743,1
1237652901842124976,46.77753048,-6.494886625,1
1237666276359864516,46.78375854,20.04728291,-1
1237670960556605835,46.7930428,38.54270866,-1
1237654379294621803,46.81380874,-6.413065843,-1
1237670961093739324,46.82769267,39.21224098,1
1237673257817211205,46.86498899,18.64503048,1
1237656601933512868,46.8720703,-0.806837372,-1
1237657762115158195,46.87268878,-0.071808308,1
1237649961379954740,46.87328459,-8.484668043,-1
1237661121850115034,46.89753724,42.22422548,-1
1237673257280405685,46.90465925,18.24036893,-1
1237652899157770338,46.90525964,-8.538841492,-1
1237661059573154119,46.91338438,43.0913305,1
1237667234123809022,46.93387123,2.156738283,1
1237646646212755594,46.94367921,-0.787524629,1
1237660339628146824,46.94609553,0.269874489,1
1237670445157909186,46.95113569,77.39714681,-1
1237652901305319567,46.96444195,-7.020809602,-1
1237645943437918359,46.96779541,0.476358901,-1
1237670014588944498,46.96965935,4.735011718,1
1237667248618537246,46.98669322,-16.30172902,-1
1237666381068632087,46.98709195,-0.849967683,-1
1237670016199557303,47.00406654,5.966517858,-1
1237673259427758210,47.01294179,19.87917136,1
1237670961093870512,47.02039228,39.50398392,-1
1237670002778112594,47.0204862,5.455295521,-1
1237661083198228359,47.02481801,42.3347308,-1
1237649963527635347,47.03448786,-6.664148266,1
1237666660788535405,47.05014908,-0.443447531,-1
1237653610493051069,47.05730171,1.020081589,1
1237666407389266005,47.06060305,-0.434432257,1
1237661083198226851,47.06937777,42.4753387,-1
1237649961916956774,47.07362135,-8.082826782,-1
1237670444083512274,47.0789735,75.54503439,1
1237653605662392467,47.09690518,-6.64929372,1
1237664088596807867,47.09882219,10.28372443,-1
1237670458584006830,47.10437323,39.50554751,-1
1237664088596808364,47.11303032,10.28624266,1
1237657762652160102,47.11883311,0.387560916,1
1237667250766283062,47.13097288,-14.62358561,-1
1237666273675903310,47.13219178,17.8029672,1
1237657234379964536,47.13803259,0.319369418,-1
1237656601933578586,47.1443893,-0.773289027,-1
1237673284660822149,47.14572397,19.37897123,-1
1237649873332469816,47.14886353,-6.765204356,1
1237646380985024618,47.16583713,0.111385118,1
1237660340165083383,47.16694062,0.655892303,-1
1237654378757881933,47.16778823,-6.628133687,-1
1237661083198293359,47.18240822,42.1889926,1
1237667228229042358,47.18258082,5.30398133,-1
1237661082124812375,47.18469679,41.28634518,-1
1237667245945061621,47.18480402,-14.90636771,-1
1237663525465227372,47.19427586,-0.733110102,1
1237664088059871496,47.19880341,9.789679879,-1
1237670015662751935,47.19927097,5.552745297,1
1237649927554859235,47.20034909,-8.116393643,1
1237667249155539065,47.20143733,-15.90741,-1
1237646509833846955,47.20429196,0.129628513,-1
